 state , Q4_2003 , Q4_2004 , Q4_2005 , Q4_2006 , Q4_2007 , Q4_2008 , Q4_2009 , Q4_2010 , Q4_2011 , Q4_2012 , Q4_2013 , Q4_2014 , Q4_2015 , Q4_2016 ,Q4_2017,Q4_2018
 AK , 680 ," 1,730 "," 1,910 "," 2,250 "," 2,340 "," 2,530 "," 2,850 "," 3,140 "," 3,390 "," 3,680 "," 3,630 "," 3,640 "," 3,610 "," 3,660 "," 3,740 "," 4,030 "
 AL , 880 ," 1,090 "," 1,240 "," 1,490 "," 1,770 "," 2,160 "," 2,470 "," 2,790 "," 2,990 "," 3,370 "," 3,620 "," 3,980 "," 4,180 "," 4,390 "," 4,610 "," 4,920 "
 AR , 710 ," 1,010 "," 1,160 "," 1,460 "," 1,690 "," 1,990 "," 2,260 "," 2,620 "," 2,840 "," 3,190 "," 3,440 "," 3,720 "," 3,830 "," 4,100 "," 4,170 "," 4,330 "
 AZ ," 1,080 "," 1,520 "," 1,670 "," 1,930 "," 2,170 "," 2,500 "," 2,890 "," 3,220 "," 3,420 "," 3,890 "," 4,030 "," 4,310 "," 4,470 "," 4,690 "," 4,890 "," 5,170 "
 CA , 970 ," 1,340 "," 1,480 "," 1,780 "," 2,000 "," 2,350 "," 2,650 "," 2,960 "," 3,140 "," 3,510 "," 3,720 "," 3,890 "," 4,010 "," 4,190 "," 4,330 "," 4,530 "
 CO ," 1,380 "," 1,790 "," 1,930 "," 2,290 "," 2,520 "," 3,240 "," 3,630 "," 4,000 "," 4,280 "," 4,720 "," 4,910 "," 5,150 "," 5,300 "," 5,630 "," 5,840 "," 6,180 "
 CT ," 1,010 "," 1,550 "," 1,770 "," 2,210 "," 2,500 "," 2,950 "," 3,250 "," 3,660 "," 3,890 "," 4,170 "," 4,600 "," 4,760 "," 5,060 "," 5,470 "," 5,660 "," 5,890 "
 DC ," 3,120 "," 4,350 "," 4,560 "," 5,900 "," 6,430 "," 7,420 "," 7,920 "," 8,700 "," 9,640 "," 10,670 "," 10,880 "," 11,260 "," 11,780 "," 12,200 "," 12,380 "," 13,320 "
 DE , 990 ," 1,350 "," 1,460 "," 1,920 "," 2,200 "," 2,570 "," 2,900 "," 3,340 "," 3,630 "," 4,090 "," 4,370 "," 4,600 "," 4,880 "," 5,290 "," 5,590 "," 6,040 "
 FL , 840 ," 1,150 "," 1,320 "," 1,580 "," 1,840 "," 2,260 "," 2,590 "," 2,940 "," 3,210 "," 3,630 "," 3,840 "," 4,090 "," 4,220 "," 4,480 "," 4,690 "," 4,940 "
 GA ," 1,110 "," 1,440 "," 1,670 "," 2,060 "," 2,410 "," 2,900 "," 3,330 "," 3,830 "," 4,210 "," 4,770 "," 5,140 "," 5,640 "," 5,870 "," 6,340 "," 6,750 "," 7,250 "
 HI , 730 , 960 ," 1,090 "," 1,360 "," 1,500 "," 1,800 "," 2,020 "," 2,270 "," 2,350 "," 2,690 "," 2,920 "," 3,010 "," 3,150 "," 3,240 "," 3,530 "," 3,780 "
 IA ," 1,500 "," 1,830 "," 2,040 "," 2,400 "," 2,760 "," 3,260 "," 3,570 "," 3,880 "," 4,170 "," 4,490 "," 4,710 "," 4,810 "," 4,900 "," 5,120 "," 5,150 "," 5,300 "
 ID ," 1,240 "," 1,450 "," 1,680 "," 2,020 "," 2,170 "," 2,400 "," 2,840 "," 3,160 "," 3,340 "," 3,920 "," 4,260 "," 4,360 "," 4,560 "," 4,690 "," 4,720 "," 5,050 "
 IL ," 1,150 "," 1,570 "," 1,750 "," 2,200 "," 2,520 "," 2,950 "," 3,310 "," 3,720 "," 4,030 "," 4,400 "," 4,700 "," 4,950 "," 5,100 "," 5,400 "," 5,590 "," 5,800 "
 IN , 950 ," 1,300 "," 1,480 "," 1,830 "," 2,120 "," 2,680 "," 3,030 "," 3,490 "," 3,790 "," 4,070 "," 4,300 "," 4,540 "," 4,700 "," 4,900 "," 5,060 "," 5,300 "
 KS ," 1,140 "," 1,630 "," 1,840 "," 2,160 "," 2,490 "," 3,060 "," 3,320 "," 3,630 "," 3,920 "," 4,380 "," 4,540 "," 4,840 "," 4,950 "," 5,160 "," 5,300 "," 5,480 "
 KY , 830 ," 1,020 "," 1,180 "," 1,450 "," 1,740 "," 2,180 "," 2,500 "," 2,850 "," 3,080 "," 3,500 "," 3,670 "," 3,940 "," 4,170 "," 4,390 "," 4,640 "," 4,870 "
