Fiscal Year,State,Net Public FTE Enrollment,"Educational Appropriations per FTE, Constant Dollars","Net Tuition per FTE, Constant Dollars",Student Share (Net Tuition as a Proportion of Total Educational Revenues)
1992,US,8112557,8301.19688597338,3361.05181169207,0.288199
1993,US,8192597,8015.87011198208,3574.79492161254,0.308420
1994,US,8123619,8120.54230908761,3699.64169599129,0.312993
1995,US,8065519,8385.63655306375,3797.20788098181,0.311684
1996,US,8079199,8476.46741135972,3927.41283648881,0.316627
1997,US,8085317,8794.445933826,3983.82857070877,0.311765
1998,US,8191281,9082.43168218194,4009.58816756492,0.306261
1999,US,8325527,9318.42276558524,4012.75401081425,0.301032
2000,US,8582835,9280.58740349265,3828.60074448529,0.292080
2001,US,8646260.34,9540.30533441367,3966.32241013553,0.294072
2002,US,9015473.42,9191.81456157917,3981.19648405092,0.302714
2003,US,9481221.59,8511.45183707398,4071.38278193405,0.324395
2004,US,9680874.93,7951.46757571697,4282.98081479496,0.351100
2005,US,9866276.6,7887.4735905083,4444.17367868257,0.361609
2006,US,9814728.26,8281.03392309625,4739.9145614476,0.365232
2007,US,9937075.79,8489.01741172188,4817.24677344982,0.363119
2008,US,10211789.1,8641.44460450312,4783.71483673229,0.357662
2009,US,10684826.11,8077.68074031098,4860.19363425389,0.377166
2010,US,11331362.36,7506.22104390579,5093.13465698605,0.405971
2011,US,11622032.81,7179.66881003023,5267.76268330908,0.425049
2012,US,11533856.4,6524.67218825599,5733.47142181658,0.470251
2013,US,11308657.65,6657.54228583775,6019.1213081992,0.477521
2014,US,11187792.27,6986.58557472481,6190.369569221,0.472287
2015,US,11054911.32,7336.46259367194,6380.96928497086,0.467701
2016,US,11013780.16,7453.18212737682,6548.99988243713,0.469960
2017,US,11003112.89,7642.411697,6572.109463,0.464442
1992,Alabama,173946,6189.25738761335,3713.55443179626,0.375000
1993,Alabama,180448,5905.8352276969,3707.95434117208,0.385691
1994,Alabama,182374,6491.76360239434,3836.17775621259,0.371436
1995,Alabama,179335,7174.26720819354,3922.90427688504,0.353504
1996,Alabama,177408,6608.84105335628,3945.70707056799,0.373839
1997,Alabama,180996,6612.53540812899,4073.67814242526,0.381208
1998,Alabama,180335,6513.36468397844,4256.50917850727,0.395223
1999,Alabama,172926,7246.91868956743,4650.398331743,0.390877
2000,Alabama,166806,7459.28785845588,4820.52537990196,0.392556
2001,Alabama,165833,7136.72406599882,5130.47842074249,0.418227
2002,Alabama,173687,6724.90753111143,4908.76854241167,0.421944
2003,Alabama,180654,6548.48084510945,5152.6794472153,0.440356
2004,Alabama,183167,6284.53873090324,5765.56721254355,0.478466
2005,Alabama,180517,6336.46711877593,6254.81551737552,0.496757
2006,Alabama,180985,7062.74581050515,6301.55831615984,0.485317
2007,Alabama,182504,8056.12942118675,6287.43293896372,0.451166
2008,Alabama,187086,8922.3593198161,6070.21853353766,0.418616
2009,Alabama,199153,6624.03033766535,6362.29911696449,0.510075
2010,Alabama,210067,6188.22444088726,7516.18287560027,0.569751
2011,Alabama,212758,5980.21802418001,8057.16286018135,0.596787
2012,Alabama,206364,5705.05363536398,8916.51268858588,0.637228
2013,Alabama,197110,5474.94850275467,9699.40141298477,0.667501
2014,Alabama,194439,5497.84473116003,10017.9839225233,0.673258
2015,Alabama,193411,5563.30011552873,10530.8892672773,0.686217
2016,Alabama,195536,5466.98083214067,11197.7198006543,0.704116
2017,Alabama,199786,5668.962144,10341.922211,0.675358
1992,Alaska,17611,17078.9039378738,3341.44727956782,0.163633
1993,Alaska,18033,16300.0593225084,3084.2215826801,0.159109
1994,Alaska,17962,16322.9897859605,3312.31139851261,0.168691
1995,Alaska,17934,15728.3595285185,3456.07683736535,0.180150
1996,Alaska,17434,15681.2306333907,3593.58738037866,0.186439
1997,Alaska,17216,15183.1053241518,3785.2157742694,0.199554
1998,Alaska,16840,15060.5190576515,4478.95303772661,0.229225
1999,Alaska,16214,15354.98019243,4453.79621183206,0.224839
2000,Alaska,15968,15170.498682598,4240.55697916667,0.218460
2001,Alaska,16079,15876.1410533294,4182.12193134944,0.208498
2002,Alaska,16706,15479.4097167787,4171.9033557431,0.212296
2003,Alaska,17974,14931.4662288723,4199.57965087282,0.219516
2004,Alaska,18802,13898.8024015009,4383.06331546502,0.239749
2005,Alaska,18720,14503.0402723029,4812.96575207469,0.249169
2006,Alaska,18785,15199.5311686353,5266.82209600402,0.257340
2007,Alaska,18656,16828.9034000728,5493.64464628079,0.246102
2008,Alaska,18703,17180.4643215843,5801.81192620535,0.252447
2009,Alaska,19010,17748.5698735205,5988.9537317243,0.252299
2010,Alaska,20271,17082.3839149325,5998.69058655385,0.259896
2011,Alaska,21070,16755.0676122243,6168.92006940557,0.269103
2012,Alaska,21654,16582.6250956675,6296.95361337145,0.275221
2013,Alaska,21131,17213.3510651399,6530.96556767851,0.275053
2014,Alaska,20464,18221.6210086791,6471.12353196444,0.262065
2015,Alaska,19904,18201.0442901749,6681.58085033306,0.268523
2016,Alaska,19229,17063.5059854835,7145.55892455531,0.295160
2017,Alaska,18456,16391.411844,7301.458116,0.308171
1992,Arizona,159040,7651.30043218213,3233.0292764808,0.297035
1993,Arizona,158969,7639.5126633072,3236.84284807764,0.297603
1994,Arizona,158876,7676.82101396699,3500.46597678215,0.313176
1995,Arizona,160757,7929.76993113191,3548.02006886809,0.309120
1996,Arizona,164271,8099.20628571429,3263.78105851979,0.287229
1997,Arizona,164930,8309.62967248908,3696.56319952973,0.307888
1998,Arizona,170930,8293.4870929283,3659.45340519353,0.306155
1999,Arizona,176648,8425.74263517812,3625.01034192112,0.300811
2000,Arizona,180669,8696.60514246323,3618.69580116422,0.293837
2001,Arizona,185330,8608.99401885681,3873.2801104891,0.318947
2002,Arizona,192181,8691.78948934344,3761.64085109426,0.311037
2003,Arizona,205553,7923.51224438903,3603.93170961485,0.322228
2004,Arizona,212980,7651.42865853659,4031.70661886894,0.355619
2005,Arizona,218212,7629.68701633817,4251.21905471992,0.369122
2006,Arizona,227283,7812.13882382508,4412.88387408897,0.372517
2007,Arizona,229558,8330.12438296323,4675.91582089552,0.370010
2008,Arizona,233255,8788.45907461983,4817.3318696216,0.364067
2009,Arizona,245680,8450.62886168484,5107.4165189139,0.387227
2010,Arizona,259953,7413.90858906929,5400.54616510405,0.432706
2011,Arizona,275071,6610.2872786298,5511.77887607747,0.467388
2012,Arizona,275238,5467.41926544975,6066.13576314053,0.541446
2013,Arizona,270644,5575.58967484066,6485.16024521983,0.554116
2014,Arizona,270127,5703.68260266723,6895.71685012701,0.564407
2015,Arizona,274454,5708.95010512073,7471.48405287261,0.582666
2016,Arizona,279239,5198.13009609487,8148.2114066653,0.627353
2017,Arizona,286335,5148.170499,8258.526201,0.630506
1992,Arkansas,72268,7283.11422342273,3270.46001543508,0.309891
1993,Arkansas,74280,7439.84354983203,3397.05115714819,0.313470
1994,Arkansas,75473,7056.29039542899,3564.19572646472,0.335596
1995,Arkansas,74054,7327.54552180823,3657.88692565778,0.332976
1996,Arkansas,76158,7566.47822203098,3611.47915146299,0.323089
1997,Arkansas,75019,7844.8383036614,3830.62737823312,0.328092
1998,Arkansas,78940,7772.84153029561,3922.62644128695,0.335397
1999,Arkansas,80603,8078.04551367684,3967.78682569975,0.329390
2000,Arkansas,86263,8289.96353707108,2463.12748468137,0.229062
2001,Arkansas,87337,7614.81642751915,2731.22047731291,0.263987
2002,Arkansas,92722,7240.82897153483,3206.89524674582,0.306946
2003,Arkansas,92508,7003.56211000277,3259.19203657523,0.335590
2004,Arkansas,96292,7098.69702358617,3457.35798713482,0.345619
2005,Arkansas,99231,6534.2637370332,3623.35125259336,0.399113
2006,Arkansas,101344,7319.9809650666,3775.04445212365,0.358871
2007,Arkansas,103369,7380.10058366703,3885.18599805849,0.359164
2008,Arkansas,105247,7797.74192974184,3991.1459306849,0.357416
2009,Arkansas,108474,7512.30432582966,4371.2391749826,0.384659
2010,Arkansas,118884,7414.47536359479,4141.28332380517,0.379690
2011,Arkansas,124085,7426.13037837233,3728.91549759319,0.358176
2012,Arkansas,124426,7245.77364306136,4063.81801627447,0.385609
2013,Arkansas,122431,7154.19453062547,4225.84395700551,0.406374
2014,Arkansas,119608,7095.59296570703,4752.11845681626,0.430956
2015,Arkansas,116949,7118.93220545379,5003.46151644463,0.448043
2016,Arkansas,115767,6962.64072480065,5334.54080556124,0.460746
2017,Arkansas,114976,6757.205277,5612.258575,0.482205
1992,California,1116255,9866.65110553733,1566.66185992668,0.137026
1993,California,1104739,8825.86742627846,1922.05301605077,0.178830
1994,California,1069633,8589.9564157446,2184.71213495375,0.202763
1995,California,1073048,8995.05692742363,2226.54811937136,0.198416
1996,California,1103616,9301.45300344234,2036.95909982788,0.179651
1997,California,1143849,9540.74149479342,1936.13459019147,0.168698
1998,California,1157374,11026.1604932223,1919.25578801241,0.148257
1999,California,1194874,10585.2665601145,1886.44833333333,0.151258
2000,California,1433493,9106.10664522059,1158.34608455882,0.112850
2001,California,1277325,10958.424098409,1246.58350766058,0.102137
2002,California,1309404,11097.0175640109,1183.66928765556,0.096384
2003,California,1413927,9966.13990024938,1201.50502632308,0.107588
2004,California,1401271,9201.97348700081,1638.36307960332,0.151135
2005,California,1433492,8797.87747665975,1861.91513874481,0.174667
2006,California,1373351,9761.98949987434,2424.91732093491,0.198977
2007,California,1434993,9754.42260041257,2364.4441499818,0.195104
2008,California,1507467,9622.30025109042,1548.47542850407,0.138618
2009,California,1624753,8656.00535971223,1777.9958586679,0.170404
2010,California,1612044,7787.80831923165,2006.73694831923,0.204883
2011,California,1586699,8234.75759991045,1655.58129519758,0.167393
2012,California,1541159,7197.07179898834,2480.26650098966,0.256296
2013,California,1501945,7677.96188397969,2514.48229447985,0.246700
2014,California,1532319,8276.93041066893,2552.1282514818,0.235674
2015,California,1530131,9583.18957743547,2512.14733139051,0.207695
2016,California,1557752,9936.42695665508,2579.57511756287,0.206102
2017,California,1566376,10157.478791,2536.374699,0.199811
1992,Colorado,134262,5696.3848755547,4782.43412309473,0.456390
1993,Colorado,136715,5638.07924225457,5082.46223217618,0.474086
1994,Colorado,135947,5689.30969707963,5126.24949755124,0.473969
1995,Colorado,135279,5795.70169521455,5304.89452410383,0.477892
1996,Colorado,135335,6133.8196454389,5500.47065576592,0.472780
1997,Colorado,136086,6339.97121934834,5490.85691132012,0.464114
1998,Colorado,137682,6418.53787685775,5488.55567532256,0.460948
1999,Colorado,139730,6421.41723918575,5521.14410305344,0.462308
2000,Colorado,141727,6485.02486366422,5347.97551623775,0.451954
2001,Colorado,141492,6631.83151591043,5434.94322628167,0.450405
2002,Colorado,147724,6208.40963953655,5570.73264768989,0.472931
2003,Colorado,156258,4717.48094901635,5489.89614020504,0.537836
2004,Colorado,161181,4290.99789466631,6235.04960466363,0.592344
2005,Colorado,162711,4356.99326504149,5950.42695798755,0.577295
2006,Colorado,158876,4685.61482910279,6421.0832043227,0.578127
2007,Colorado,157382,4805.50484528577,6078.99963596651,0.558500
2008,Colorado,164638,4920.78892490864,6520.11983496405,0.569895
2009,Colorado,171564,5323.44473427709,6911.47351937805,0.564897
2010,Colorado,187231,5024.18089069289,7373.59191173108,0.594751
2011,Colorado,195621,4031.14517631255,7858.52265756185,0.660953
2012,Colorado,192541,3361.33632394986,8165.27768748625,0.708384
2013,Colorado,188405,3327.58197472183,8667.72111267149,0.722592
2014,Colorado,184836,3560.52633149873,9559.91244602032,0.728627
2015,Colorado,181867,4117.32774458784,9430.82408409659,0.696096
2016,Colorado,180264,4510.50138213044,9924.87118380699,0.687538
2017,Colorado,182212,4394.164764,10212.017666,0.699157
1992,Connecticut,62853,13073.7573335906,4847.02109203164,0.270469
1993,Connecticut,62658,10392.5406457633,5465.83894736842,0.344665
1994,Connecticut,60914,12003.49419191,5642.92272265554,0.319777
1995,Connecticut,59311,11971.6018594385,5674.67623521102,0.321579
1996,Connecticut,57568,12715.636626506,6141.05751979346,0.325669
1997,Connecticut,56659,12856.1723698354,6346.56791400739,0.330503
1998,Connecticut,55727,13598.4076792422,6339.08530295607,0.317947
1999,Connecticut,56661,13901.8167636768,6357.28143924936,0.313798
2000,Connecticut,58885,14450.6188679534,6181.53914522059,0.299607
2001,Connecticut,60976,13874.5663111373,6519.19929876252,0.319666
2002,Connecticut,64183,13660.7817365184,6479.55844371335,0.321720
2003,Connecticut,68062,12845.6589775561,6808.80437932945,0.346425
2004,Connecticut,70030,11949.1083060842,7525.28645939426,0.386419
2005,Connecticut,72278,11864.1900168568,7855.28089341286,0.398351
2006,Connecticut,73608,11940.8292975622,8135.53946720282,0.405229
2007,Connecticut,74951,12224.940970756,8065.53632811552,0.397503
2008,Connecticut,77088,12686.1316091006,8244.08630319462,0.393884
2009,Connecticut,80433,11944.6072963565,8400.02064400093,0.412886
2010,Connecticut,85033,11958.4255019437,8324.05575234393,0.410406
2011,Connecticut,86281,11221.6487081608,7304.80642897123,0.394290
2012,Connecticut,85683,9913.98794040027,8982.04096877062,0.475340
2013,Connecticut,87810,8643.09288106298,9004.1643102517,0.510230
2014,Connecticut,88681,9514.87970787468,10059.0391267993,0.513900
2015,Connecticut,87403,10544.1016049126,10629.7132712323,0.502021
2016,Connecticut,85705,11698.1454794521,11893.3720507054,0.504137
2017,Connecticut,90404,10281.452977,11642.985763,0.531050
1992,Delaware,25847,8226.02912405942,8935.16956588848,0.520661
1993,Delaware,26649,7815.92833146696,9377.7132941396,0.545417
1994,Delaware,26515,7607.20576092871,9570.57631235262,0.557148
1995,Delaware,26542,7903.80531343811,10338.8160409677,0.566739
1996,Delaware,26829,8596.54974182444,10816.2558691911,0.557171
1997,Delaware,27225,9549.79914847162,10869.9910194827,0.532326
1998,Delaware,27401,8523.25271108933,11133.8713735097,0.566403
1999,Delaware,29654,8623.6322519084,10103.807937341,0.539518
2000,Delaware,28960,8825.68755974265,10901.8270634191,0.552620
2001,Delaware,28944,9400.8367766647,10990.6724955804,0.538982
2002,Delaware,26775,9904.69138463739,11491.3652481762,0.537078
2003,Delaware,31028,7724.21238847326,10777.4175256304,0.582511
2004,Delaware,29546,8281.85925087108,11278.802195122,0.576606
2005,Delaware,30541,8234.44287344399,11140.4625739108,0.576812
2006,Delaware,31269,8289.24376853481,12596.1523058557,0.604769
2007,Delaware,31269,8612.07856934838,13065.2292464507,0.606109
2008,Delaware,31619,8464.88567252151,13043.7822114818,0.608162
2009,Delaware,32417,8255.4818948712,13593.7353202599,0.625614
2010,Delaware,33570,7796.44923507889,14529.4999142465,0.654152
2011,Delaware,34648,6427.5443322512,15122.3230538453,0.705273
2012,Delaware,34672,6392.35914778975,16904.1511601056,0.729042
2013,Delaware,34715,6313.44117748731,17410.2027816787,0.735318
2014,Delaware,35657,6433.88735076207,17617.8055556732,0.733874
2015,Delaware,36742,6091.6113988343,17452.5458159867,0.742631
2016,Delaware,36472,6143.48390922102,17856.1715640973,0.750491
2017,Delaware,35554,6326.739157,17778.236035,0.745003
1992,Florida,386611,6798.56636311017,2104.49639205094,0.236378
1993,Florida,391434,6494.05335386338,2269.10425158641,0.258936
1994,Florida,396520,6583.67009250862,2326.60826047524,0.261115
1995,Florida,403791,6865.88390782271,2082.94299664489,0.232761
1996,Florida,406122,7005.94102581756,2046.13654733219,0.226040
1997,Florida,402441,7708.66829694323,2162.23325495465,0.219051
1998,Florida,403535,8062.42462355055,2327.94871794872,0.224048
1999,Florida,395610,8158.07816475827,2889.50412531807,0.261550
2000,Florida,404417,8603.89930300245,2807.86894148284,0.246050
2001,Florida,420957,9385.25702857985,3551.29230259281,0.274516
2002,Florida,442010,8534.03968674009,3674.74998140466,0.300992
2003,Florida,476654,8127.33622610141,3599.6597921862,0.306954
2004,Florida,499972,7453.05344947735,2918.40375368534,0.281388
2005,Florida,504657,8129.57903137967,2278.31092193983,0.218902
